"Ticker Symbol","Security Type","Test Security Indicator","Lot Size","Opening Time","Closing Time","Primary Market Code","Cloud"
"CIG","E","N","100","09:30:00","16:00:00","N","3"
"CIG.C","E","N","100","09:30:00","16:00:00","N","3"
"CIGI","E","N","100","09:30:00","16:00:00","Q","3"
"CII","E","N","100","09:30:00","16:00:00","N","3"
"CIK","E","N","100","09:30:00","16:00:00","A","3"
"CIL","E","N","100","09:30:00","16:00:00","Q","3"
"CIM","E","N","100","09:30:00","16:00:00","N","3"
"CIMN","E","N","100","09:30:00","16:00:00","N","3"
"CIM-A","E","N","100","09:30:00","16:00:00","N","3"
"CIM-B","E","N","100","09:30:00","16:00:00","N","3"
"CIM-C","E","N","100","09:30:00","16:00:00","N","3"
"CIM-D","E","N","100","09:30:00","16:00:00","N","3"
"CINF","E","N","100","09:30:00","16:00:00","Q","3"
"CING","E","N","100","09:30:00","16:00:00","Q","3"
"CINGW","E","N","100","09:30:00","16:00:00","Q","3"
"CINT","E","N","100","09:30:00","16:00:00","N","3"
"CIO","E","N","100","09:30:00","16:00:00","N","3"
"CION","E","N","100","09:30:00","16:00:00","N","3"
"CIO-A","E","N","100","09:30:00","16:00:00","N","3"
"CISO","E","N","100","09:30:00","16:00:00","Q","3"
"CISS","E","N","100","09:30:00","16:00:00","Q","3"
"CITE","E","N","100","09:30:00","16:00:00","Q","3"
"CITEU","E","N","100","09:30:00","16:00:00","Q","3"
"CITEW","E","N","100","09:30:00","16:00:00","Q","3"
"CIVB","E","N","100","09:30:00","16:00:00","Q","3"
"CIVI","E","N","100","09:30:00","16:00:00","N","3"
"CIX","E","N","100","09:30:00","16:00:00","A","3"
"CIZ","E","N","100","09:30:00","16:00:00","Q","3"
"CJET","E","N","100","09:30:00","16:00:00","Q","3"
"CJJD","E","N","100","09:30:00","16:00:00","Q","3"
"CKPT","E","N","100","09:30:00","16:00:00","Q","3"
"CKX","E","N","100","09:30:00","16:00:00","A","3"
"CL","E","N","100","09:30:00","16:00:00","N","3"
"CLAR","E","N","100","09:30:00","16:00:00","Q","3"
"CLB","E","N","100","09:30:00","16:00:00","N","3"
"CLBK","E","N","100","09:30:00","16:00:00","Q","3"
"CLBR","E","N","100","09:30:00","16:00:00","N","3"
"CLBR=","E","N","100","09:30:00","16:00:00","N","3"
"CLBR+","E","N","100","09:30:00","16:00:00","N","3"
"CLBT","E","N","100","09:30:00","16:00:00","Q","3"
"CLBTW","E","N","100","09:30:00","16:00:00","Q","3"
"CLCO","E","N","100","09:30:00","16:00:00","N","3"
"CLDI","E","N","100","09:30:00","16:00:00","A","3"
"CLDI+","E","N","100","09:30:00","16:00:00","A","3"
"CLDL","E","N","100","09:30:00","16:00:00","P","3"
"CLDT","E","N","100","09:30:00","16:00:00","N","3"
"CLDT-A","E","N","100","09:30:00","16:00:00","N","3"
"CLDX","E","N","100","09:30:00","16:00:00","Q","3"
"CLEU","E","N","100","09:30:00","16:00:00","Q","3"
"CLF","E","N","100","09:30:00","16:00:00","N","3"
"CLFD","E","N","100","09:30:00","16:00:00","Q","3"
"CLGN","E","N","100","09:30:00","16:00:00","Q","3"
"CLH","E","N","100","09:30:00","16:00:00","N","3"
"CLIA","E","N","100","09:30:00","16:00:00","P","3"
"CLIP","E","N","100","09:30:00","16:00:00","P","3"
"CLIR","E","N","100","09:30:00","16:00:00","Q","3"
"CLIX","E","N","100","09:30:00","16:00:00","P","3"
"CLLS","E","N","100","09:30:00","16:00:00","Q","3"
"CLM","E","N","100","09:30:00","16:00:00","A","3"
"CLMB","E","N","100","09:30:00","16:00:00","Q","3"
"CLMT","E","N","100","09:30:00","16:00:00","Q","3"
"CLNE","E","N","100","09:30:00","16:00:00","Q","3"
"CLNN","E","N","100","09:30:00","16:00:00","Q","3"
"CLNNW","E","N","100","09:30:00","16:00:00","Q","3"
"CLNR","E","N","100","09:30:00","16:00:00","P","3"
"CLOA","E","N","100","09:30:00","16:00:00","Q","3"
"CLOD","E","N","100","09:30:00","16:00:00","Q","3"
"CLOE","E","N","100","09:30:00","16:00:00","Q","3"
"CLOER","E","N","100","09:30:00","16:00:00","Q","3"
"CLOEU","E","N","100","09:30:00","16:00:00","Q","3"
"CLOI","E","N","100","09:30:00","16:00:00","P","3"
"CLOU","E","N","100","09:30:00","16:00:00","Q","3"
"CLOV","E","N","100","09:30:00","16:00:00","Q","3"
"CLOX","E","N","100","09:30:00","16:00:00","P","3"
"CLOZ","E","N","100","09:30:00","16:00:00","P","3"
"CLPR","E","N","100","09:30:00","16:00:00","N","3"
"CLPS","E","N","100","09:30:00","16:00:00","Q","3"
"CLPT","E","N","100","09:30:00","16:00:00","Q","3"
"CLRB","E","N","100","09:30:00","16:00:00","Q","3"
"CLRC","E","N","100","09:30:00","16:00:00","Q","3"
"CLRCR","E","N","100","09:30:00","16:00:00","Q","3"
"CLRCU","E","N","100","09:30:00","16:00:00","Q","3"
"CLRCW","E","N","100","09:30:00","16:00:00","Q","3"
"CLRO","E","N","100","09:30:00","16:00:00","Q","3"
"CLS","E","N","100","09:30:00","16:00:00","N","3"
"CLSD","E","N","100","09:30:00","16:00:00","Q","3"
"CLSE","E","N","100","09:30:00","16:00:00","Z","3"
"CLSK","E","N","100","09:30:00","16:00:00","Q","3"
"CLSM","E","N","100","09:30:00","16:00:00","Q","3"
"CLST","E","N","100","09:30:00","16:00:00","Q","3"
"CLVT","E","N","100","09:30:00","16:00:00","N","3"
"CLVT-A","E","N","100","09:30:00","16:00:00","N","3"
"CLW","E","N","100","09:30:00","16:00:00","N","3"
"CLWT","E","N","100","09:30:00","16:00:00","Q","3"
"CLX","E","N","100","09:30:00","16:00:00","N","3"
"CM","E","N","100","09:30:00","16:00:00","N","3"
"CMA","E","N","100","09:30:00","16:00:00","N","3"
"CMAX","E","N","100","09:30:00","16:00:00","Q","3"
"CMAXW","E","N","100","09:30:00","16:00:00","Q","3"
"CMBM","E","N","100","09:30:00","16:00:00","Q","3"
"CMBS","E","N","100","09:30:00","16:00:00","P","3"
"CMC","E","N","100","09:30:00","16:00:00","N","3"
"CMCA","E","N","100","09:30:00","16:00:00","Q","3"
"CMCAU","E","N","100","09:30:00","16:00:00","Q","3"
"CMCAW","E","N","100","09:30:00","16:00:00","Q","3"
"CMCI","E","N","100","09:30:00","16:00:00","Z","3"
"CMCL","E","N","100","09:30:00","16:00:00","A","3"
"CMCM","E","N","100","09:30:00","16:00:00","N","3"
"CMCO","E","N","100","09:30:00","16:00:00","Q","3"
"CMCSA","E","N","100","09:30:00","16:00:00","Q","3"
"CMCT","E","N","100","09:30:00","16:00:00","Q","3"
"CMDT","E","N","100","09:30:00","16:00:00","P","3"
"CMDY","E","N","100","09:30:00","16:00:00","P","3"
"CME","E","N","100","09:30:00","16:00:00","Q","3"
"CMF","E","N","100","09:30:00","16:00:00","P","3"
"CMG","E","N","100","09:30:00","16:00:00","N","3"
"CMI","E","N","100","09:30:00","16:00:00","N","3"
"CMLS","E","N","100","09:30:00","16:00:00","Q","3"
"CMMB","E","N","100","09:30:00","16:00:00","Q","3"
"CMND","E","N","100","09:30:00","16:00:00","Q","3"
"CMP","E","N","100","09:30:00","16:00:00","N","3"
"CMPO","E","N","100","09:30:00","16:00:00","Q","3"
"CMPOW","E","N","100","09:30:00","16:00:00","Q","3"
"CMPR","E","N","100","09:30:00","16:00:00","Q","3"
"CMPS","E","N","100","09:30:00","16:00:00","Q","3"
"CMPX","E","N","100","09:30:00","16:00:00","Q","3"
"CMRE","E","N","100","09:30:00","16:00:00","N","3"
"CMRE-B","E","N","100","09:30:00","16:00:00","N","3"
"CMRE-C","E","N","100","09:30:00","16:00:00","N","3"
"CMRE-D","E","N","100","09:30:00","16:00:00","N","3"
"CMRE-E","E","N","100","09:30:00","16:00:00","N","3"
"CMRX","E","N","100","09:30:00","16:00:00","Q","3"
"CMS","E","N","100","09:30:00","16:00:00","N","3"
"CMSA","E","N","100","09:30:00","16:00:00","N","3"
"CMSC","E","N","100","09:30:00","16:00:00","N","3"
"CMSD","E","N","100","09:30:00","16:00:00","N","3"
"CMS-B","E","N","10","09:30:00","16:00:00","N","3"
"CMS-C","E","N","100","09:30:00","16:00:00","N","3"
"CMT","E","N","100","09:30:00","16:00:00","A","3"
"CMTG","E","N","100","09:30:00","16:00:00","N","3"
"CMTL","E","N","100","09:30:00","16:00:00","Q","3"
"CMU","E","N","100","09:30:00","16:00:00","N","3"
"CNA","E","N","100","09:30:00","16:00:00","N","3"
"CNBS","E","N","100","09:30:00","16:00:00","P","3"
"CNC","E","N","100","09:30:00","16:00:00","N","3"
"CNCR","E","N","100","09:30:00","16:00:00","Q","3"
"CNDA","E","N","100","09:30:00","16:00:00","A","3"
"CNDA=","E","N","100","09:30:00","16:00:00","A","3"
"CNDA+","E","N","100","09:30:00","16:00:00","A","3"
"CNDT","E","N","100","09:30:00","16:00:00","Q","3"
"CNEQ","E","N","100","09:30:00","16:00:00","P","3"
"CNET","E","N","100","09:30:00","16:00:00","Q","3"
"CNEY","E","N","100","09:30:00","16:00:00","Q","3"
"CNF","E","N","100","09:30:00","16:00:00","N","3"
"CNFR","E","N","100","09:30:00","16:00:00","Q","3"
"CNFRZ","E","N","100","09:30:00","16:00:00","Q","3"
"CNGL","E","N","100","09:30:00","16:00:00","Q","3"
"CNGLU","E","N","100","09:30:00","16:00:00","Q","3"
"CNGLW","E","N","100","09:30:00","16:00:00","Q","3"
"CNH","E","N","100","09:30:00","16:00:00","N","3"
"CNI","E","N","100","09:30:00","16:00:00","N","3"
"CNK","E","N","100","09:30:00","16:00:00","N","3"
"CNM","E","N","100","09:30:00","16:00:00","N","3"
"CNMD","E","N","100","09:30:00","16:00:00","N","3"
"CNNE","E","N","100","09:30:00","16:00:00","N","3"
"CNO","E","N","100","09:30:00","16:00:00","N","3"
"CNOB","E","N","100","09:30:00","16:00:00","Q","3"
"CNOBP","E","N","100","09:30:00","16:00:00","Q","3"
"CNO-A","E","N","100","09:30:00","16:00:00","N","3"
"CNP","E","N","100","09:30:00","16:00:00","N","3"
"CNQ","E","N","100","09:30:00","16:00:00","N","3"
"CNRG","E","N","100","09:30:00","16:00:00","P","3"
"CNS","E","N","100","09:30:00","16:00:00","N","3"
"CNSL","E","N","100","09:30:00","16:00:00","Q","3"
"CNSP","E","N","100","09:30:00","16:00:00","Q","3"
"CNTA","E","N","100","09:30:00","16:00:00","Q","3"
"CNTB","E","N","100","09:30:00","16:00:00","Q","3"
"CNTG","E","N","100","09:30:00","16:00:00","Q","3"
"CNTX","E","N","100","09:30:00","16:00:00","Q","3"
"CNTY","E","N","100","09:30:00","16:00:00","Q","3"
"CNVS","E","N","100","09:30:00","16:00:00","Q","3"
"CNX","E","N","100","09:30:00","16:00:00","N","3"
"CNXC","E","N","100","09:30:00","16:00:00","Q","3"
"CNXN","E","N","100","09:30:00","16:00:00","Q","3"
"CNXT","E","N","100","09:30:00","16:00:00","P","3"
"CNYA","E","N","100","09:30:00","16:00:00","Z","3"
"COAL","E","N","100","09:30:00","16:00:00","P","3"
"COCH","E","N","100","09:30:00","16:00:00","Q","3"
"COCHW","E","N","100","09:30:00","16:00:00","Q","3"
"COCO","E","N","100","09:30:00","16:00:00","Q","3"
"COCP","E","N","100","09:30:00","16:00:00","Q","3"
"CODA","E","N","100","09:30:00","16:00:00","Q","3"
"CODI","E","N","100","09:30:00","16:00:00","N","3"
"CODI-A","E","N","100","09:30:00","16:00:00","N","3"
"CODI-B","E","N","100","09:30:00","16:00:00","N","3"
"CODI-C","E","N","100","09:30:00","16:00:00","N","3"
"CODX","E","N","100","09:30:00","16:00:00","Q","3"
"COE","E","N","100","09:30:00","16:00:00","A","3"
"COEP","E","N","100","09:30:00","16:00:00","Q","3"
"COEPW","E","N","100","09:30:00","16:00:00","Q","3"
"COF","E","N","100","09:30:00","16:00:00","N","3"
"COF-I","E","N","100","09:30:00","16:00:00","N","3"
"COF-J","E","N","100","09:30:00","16:00:00","N","3"
"COF-K","E","N","100","09:30:00","16:00:00","N","3"
"COF-L","E","N","100","09:30:00","16:00:00","N","3"
"COF-N","E","N","100","09:30:00","16:00:00","N","3"
"COFS","E","N","100","09:30:00","16:00:00","Q","3"
"COGT","E","N","100","09:30:00","16:00:00","Q","3"
"COHN","E","N","100","09:30:00","16:00:00","A","3"
"COHR","E","N","100","09:30:00","16:00:00","N","3"
"COHU","E","N","100","09:30:00","16:00:00","Q","3"
"COIN","E","N","100","09:30:00","16:00:00","Q","3"
"COKE","E","N","100","09:30:00","16:00:00","Q","3"
"COLB","E","N","100","09:30:00","16:00:00","Q","3"
"COLD","E","N","100","09:30:00","16:00:00","N","3"
"COLL","E","N","100","09:30:00","16:00:00","Q","3"
"COLM","E","N","100","09:30:00","16:00:00","Q","3"
"COM","E","N","100","09:30:00","16:00:00","P","3"
"COMB","E","N","100","09:30:00","16:00:00","P","3"
"COMM","E","N","100","09:30:00","16:00:00","Q","3"
"COMP","E","N","100","09:30:00","16:00:00","N","3"
"COMT","E","N","100","09:30:00","16:00:00","Q","3"
"CONL","E","N","100","09:30:00","16:00:00","Q","3"
"CONN","E","N","100","09:30:00","16:00:00","Q","3"
"CONY","E","N","100","09:30:00","16:00:00","P","3"
"COO","E","N","100","09:30:00","16:00:00","Q","3"
"COOK","E","N","100","09:30:00","16:00:00","N","3"
"COOL","E","N","100","09:30:00","16:00:00","Q","3"
"COOLU","E","N","100","09:30:00","16:00:00","Q","3"
"COOLW","E","N","100","09:30:00","16:00:00","Q","3"
"COOP","E","N","100","09:30:00","16:00:00","Q","3"
"COOT","E","N","100","09:30:00","16:00:00","Q","3"
"COOTW","E","N","100","09:30:00","16:00:00","Q","3"
"COP","E","N","100","09:30:00","16:00:00","N","3"
"COPJ","E","N","100","09:30:00","16:00:00","Q","3"
"COPP","E","N","100","09:30:00","16:00:00","Q","3"
"COPX","E","N","100","09:30:00","16:00:00","P","3"
"COR","E","N","100","09:30:00","16:00:00","N","3"
"CORN","E","N","100","09:30:00","16:00:00","P","3"
"CORP","E","N","100","09:30:00","16:00:00","P","3"
"CORT","E","N","100","09:30:00","16:00:00","Q","3"
"CORZ","E","N","100","09:30:00","16:00:00","Q","3"
"CORZW","E","N","100","09:30:00","16:00:00","Q","3"
"CORZZ","E","N","100","09:30:00","16:00:00","Q","3"
"COSM","E","N","100","09:30:00","16:00:00","Q","3"
"COST","E","N","100","09:30:00","16:00:00","Q","3"
"COTY","E","N","100","09:30:00","16:00:00","N","3"
"COUR","E","N","100","09:30:00","16:00:00","N","3"
"COWG","E","N","100","09:30:00","16:00:00","Q","3"
"COWS","E","N","100","09:30:00","16:00:00","Q","3"
"COWZ","E","N","100","09:30:00","16:00:00","Z","3"
"COYA","E","N","100","09:30:00","16:00:00","Q","3"
"CP","E","N","100","09:30:00","16:00:00","N","3"
"CPA","E","N","100","09:30:00","16:00:00","N","3"
"CPAC","E","N","100","09:30:00","16:00:00","N","3"
"CPAI","E","N","100","09:30:00","16:00:00","P","3"
"CPAY","E","N","100","09:30:00","16:00:00","N","3"
"CPB","E","N","100","09:30:00","16:00:00","N","3"
"CPBI","E","N","100","09:30:00","16:00:00","Q","3"
"CPER","E","N","100","09:30:00","16:00:00","P","3"
"CPF","E","N","100","09:30:00","16:00:00","N","3"
"CPHC","E","N","100","09:30:00","16:00:00","Q","3"
"CPHI","E","N","100","09:30:00","16:00:00","A","3"
"CPII","E","N","100","09:30:00","16:00:00","P","3"
"CPIX","E","N","100","09:30:00","16:00:00","Q","3"
"CPK","E","N","100","09:30:00","16:00:00","N","3"
"CPLP","E","N","100","09:30:00","16:00:00","Q","3"
"CPLS","E","N","100","09:30:00","16:00:00","Q","3"
"CPNG","E","N","100","09:30:00","16:00:00","N","3"
"CPOP","E","N","100","09:30:00","16:00:00","Q","3"
"CPRI","E","N","100","09:30:00","16:00:00","N","3"
"CPRT","E","N","100","09:30:00","16:00:00","Q","3"
"CPRX","E","N","100","09:30:00","16:00:00","Q","3"
"CPS","E","N","100","09:30:00","16:00:00","N","3"
"CPSH","E","N","100","09:30:00","16:00:00","Q","3"
"CPSM","E","N","100","09:30:00","16:00:00","P","3"
"CPSS","E","N","100","09:30:00","16:00:00","Q","3"
"CPT","E","N","100","09:30:00","16:00:00","N","3"
"CPTN","E","N","100","09:30:00","16:00:00","Q","3"
"CPTNW","E","N","100","09:30:00","16:00:00","Q","3"
"CPZ","E","N","100","09:30:00","16:00:00","Q","3"
"C-N","E","N","100","09:30:00","16:00:00","N","3"
"CQP","E","N","100","09:30:00","16:00:00","N","3"
"CQQQ","E","N","100","09:30:00","16:00:00","P","3"
"CR","E","N","100","09:30:00","16:00:00","N","3"
"CRAI","E","N","100","09:30:00","16:00:00","Q","3"
"CRAK","E","N","100","09:30:00","16:00:00","P","3"
"CRBG","E","N","100","09:30:00","16:00:00","N","3"
"CRBN","E","N","100","09:30:00","16:00:00","P","3"
"CRBP","E","N","100","09:30:00","16:00:00","Q","3"
"CRBU","E","N","100","09:30:00","16:00:00","Q","3"
"CRC","E","N","100","09:30:00","16:00:00","N","3"
"CRCT","E","N","100","09:30:00","16:00:00","Q","3"
"CRD.A","E","N","100","09:30:00","16:00:00","N","3"
"CRD.B","E","N","100","09:30:00","16:00:00","N","3"
"CRDF","E","N","100","09:30:00","16:00:00","Q","3"
"CRDL","E","N","100","09:30:00","16:00:00","Q","3"
"CRDO","E","N","100","09:30:00","16:00:00","Q","3"
"CRDT","E","N","100","09:30:00","16:00:00","P","3"
"CRED","E","N","100","09:30:00","16:00:00","P","3"
"CREG","E","N","100","09:30:00","16:00:00","Q","3"
"CRESW","E","N","100","09:30:00","16:00:00","Q","3"
"CRESY","E","N","100","09:30:00","16:00:00","Q","3"
"CREV","E","N","100","09:30:00","16:00:00","Q","3"
"CREVW","E","N","100","09:30:00","16:00:00","Q","3"
"CREX","E","N","100","09:30:00","16:00:00","Q","3"
"CRF","E","N","100","09:30:00","16:00:00","A","3"
"CRGO","E","N","100","09:30:00","16:00:00","Q","3"
"CRGOW","E","N","100","09:30:00","16:00:00","Q","3"
"CRGX","E","N","100","09:30:00","16:00:00","Q","3"
"CRGY","E","N","100","09:30:00","16:00:00","N","3"
"CRH","E","N","100","09:30:00","16:00:00","N","3"
"CRI","E","N","100","09:30:00","16:00:00","N","3"
"CRIS","E","N","100","09:30:00","16:00:00","Q","3"
"CRIT","E","N","100","09:30:00","16:00:00","P","3"
"CRK","E","N","100","09:30:00","16:00:00","N","3"
"CRKN","E","N","100","09:30:00","16:00:00","Q","3"
"CRL","E","N","100","09:30:00","16:00:00","N","3"
"CRM","E","N","100","09:30:00","16:00:00","N","3"
"CRMD","E","N","100","09:30:00","16:00:00","Q","3"
"CRML","E","N","100","09:30:00","16:00:00","Q","3"
"CRMLW","E","N","100","09:30:00","16:00:00","Q","3"
"CRMT","E","N","100","09:30:00","16:00:00","Q","3"
"CRNC","E","N","100","09:30:00","16:00:00","Q","3"
"CRNT","E","N","100","09:30:00","16:00:00","Q","3"
"CRNX","E","N","100","09:30:00","16:00:00","Q","3"
"CRON","E","N","100","09:30:00","16:00:00","Q","3"
"CROX","E","N","100","09:30:00","16:00:00","Q","3"
"CRPT","E","N","100","09:30:00","16:00:00","P","3"
"CRS","E","N","100","09:30:00","16:00:00","N","3"
"CRSH","E","N","100","09:30:00","16:00:00","P","3"
"CRSP","E","N","100","09:30:00","16:00:00","Q","3"
"CRSR","E","N","100","09:30:00","16:00:00","Q","3"
"CRT","E","N","100","09:30:00","16:00:00","N","3"
"CRTC","E","N","100","09:30:00","16:00:00","P","3"
"CRTO","E","N","100","09:30:00","16:00:00","Q","3"
"CRUS","E","N","100","09:30:00","16:00:00","Q","3"
"CRUZ","E","N","100","09:30:00","16:00:00","P","3"
"CRVL","E","N","100","09:30:00","16:00:00","Q","3"
"CRVO","E","N","100","09:30:00","16:00:00","Q","3"
"CRVS","E","N","100","09:30:00","16:00:00","Q","3"
"CRWD","E","N","100","09:30:00","16:00:00","Q","3"
"CRWS","E","N","100","09:30:00","16:00:00","Q","3"
"CSA","E","N","100","09:30:00","16:00:00","Q","3"
"CSAN","E","N","100","09:30:00","16:00:00","N","3"
"CSB","E","N","100","09:30:00","16:00:00","Q","3"
"CSBR","E","N","100","09:30:00","16:00:00","Q","3"
"CSCO","E","N","100","09:30:00","16:00:00","Q","3"
"CSD","E","N","100","09:30:00","16:00:00","P","3"
"CSF","E","N","100","09:30:00","16:00:00","Q","3"
"CSGP","E","N","100","09:30:00","16:00:00","Q","3"
"CSGS","E","N","100","09:30:00","16:00:00","Q","3"
"CSHI","E","N","100","09:30:00","16:00:00","P","3"
"CSIQ","E","N","100","09:30:00","16:00:00","Q","3"
"CSL","E","N","100","09:30:00","16:00:00","N","3"
"CSLM","E","N","100","09:30:00","16:00:00","Q","3"
"CSLMR","E","N","100","09:30:00","16:00:00","Q","3"
"CSLMU","E","N","100","09:30:00","16:00:00","Q","3"
"CSLMW","E","N","100","09:30:00","16:00:00","Q","3"
"CSLR","E","N","100","09:30:00","16:00:00","Q","3"
"CSLRW","E","N","100","09:30:00","16:00:00","Q","3"
"CSM","E","N","100","09:30:00","16:00:00","Z","3"
"CSMD","E","N","100","09:30:00","16:00:00","P","3"
"CSPI","E","N","100","09:30:00","16:00:00","Q","3"
"CSQ","E","N","100","09:30:00","16:00:00","Q","3"
"CSR","E","N","100","09:30:00","16:00:00","N","3"
"CSR-C","E","N","100","09:30:00","16:00:00","N","3"
"CSSE","E","N","100","09:30:00","16:00:00","Q","3"
"CSSEL","E","N","100","09:30:00","16:00:00","Q","3"
"CSSEN","E","N","100","09:30:00","16:00:00","Q","3"
"CSSEP","E","N","100","09:30:00","16:00:00","Q","3"
"CSTE","E","N","100","09:30:00","16:00:00","Q","3"
"CSTL","E","N","100","09:30:00","16:00:00","Q","3"
"CSTM","E","N","100","09:30:00","16:00:00","N","3"
"CSV","E","N","100","09:30:00","16:00:00","N","3"
"CSWC","E","N","100","09:30:00","16:00:00","Q","3"
"CSWCZ","E","N","100","09:30:00","16:00:00","Q","3"
"CSWI","E","N","100","09:30:00","16:00:00","Q","3"
"CSX","E","N","100","09:30:00","16:00:00","Q","3"
"CTA","E","N","100","09:30:00","16:00:00","P","3"
"CTA-A","E","N","100","09:30:00","16:00:00","N","3"
"CTA-B","E","N","100","09:30:00","16:00:00","N","3"
"CTAS","E","N","100","09:30:00","16:00:00","Q","3"
"CTBB","E","N","100","09:30:00","16:00:00","N","3"
"CTBI","E","N","100","09:30:00","16:00:00","Q","3"
"CTCX","E","N","100","09:30:00","16:00:00","Q","3"
"CTCXW","E","N","100","09:30:00","16:00:00","Q","3"
"CTDD","E","N","100","09:30:00","16:00:00","N","3"
"CTEC","E","N","100","09:30:00","16:00:00","Q","3"
"CTEST","E","Y","100","09:30:00","16:00:00","A","3"
"CTEST.A","E","Y","100","09:30:00","16:00:00","N","3"
"CTEX","E","N","100","09:30:00","16:00:00","P","3"
"CTGO","E","N","100","09:30:00","16:00:00","A","3"
"CTHR","E","N","100","09:30:00","16:00:00","Q","3"
"CTKB","E","N","100","09:30:00","16:00:00","Q","3"
"CTLP","E","N","100","09:30:00","16:00:00","Q","3"
"CTLT","E","N","100","09:30:00","16:00:00","N","3"
"CTM","E","N","100","09:30:00","16:00:00","A","3"
"CTMX","E","N","100","09:30:00","16:00:00","Q","3"
"CTNM","E","N","100","09:30:00","16:00:00","Q","3"
"CTNT","E","N","100","09:30:00","16:00:00","Q","3"
"CTO","E","N","100","09:30:00","16:00:00","N","3"
"CTO-A","E","N","100","09:30:00","16:00:00","N","3"
"CTOS","E","N","100","09:30:00","16:00:00","N","3"
"CTR","E","N","100","09:30:00","16:00:00","N","3"
"CTRA","E","N","100","09:30:00","16:00:00","N","3"
"CTRE","E","N","100","09:30:00","16:00:00","N","3"
"CTRI","E","N","100","09:30:00","16:00:00","N","3"
"CTRM","E","N","100","09:30:00","16:00:00","Q","3"
"CTRN","E","N","100","09:30:00","16:00:00","Q","3"
"CTS","E","N","100","09:30:00","16:00:00","N","3"
"CTSH","E","N","100","09:30:00","16:00:00","Q","3"
"CTSO","E","N","100","09:30:00","16:00:00","Q","3"
"CTV","E","N","100","09:30:00","16:00:00","N","3"
"CTV+","E","N","100","09:30:00","16:00:00","N","3"
"CTVA","E","N","100","09:30:00","16:00:00","N","3"
"CTXR","E","N","100","09:30:00","16:00:00","Q","3"
"CUBA","E","N","100","09:30:00","16:00:00","Q","3"
"CUBB","E","N","100","09:30:00","16:00:00","N","3"
"CUBE","E","N","100","09:30:00","16:00:00","N","3"
"CUBI","E","N","100","09:30:00","16:00:00","N","3"
"CUBI-E","E","N","100","09:30:00","16:00:00","N","3"
"CUBI-F","E","N","100","09:30:00","16:00:00","N","3"
"CUE","E","N","100","09:30:00","16:00:00","Q","3"
"CUK","E","N","100","09:30:00","16:00:00","N","3"
"CULL","E","N","100","09:30:00","16:00:00","Q","3"
"CULP","E","N","100","09:30:00","16:00:00","N","3"
"CURE","E","N","100","09:30:00","16:00:00","P","3"
"CURI","E","N","100","09:30:00","16:00:00","Q","3"
"CURIW","E","N","100","09:30:00","16:00:00","Q","3"
"CURV","E","N","100","09:30:00","16:00:00","N","3"
"CUT","E","N","100","09:30:00","16:00:00","P","3"
"CUTR","E","N","100","09:30:00","16:00:00","Q","3"
"CUZ","E","N","100","09:30:00","16:00:00","N","3"
"CVAC","E","N","100","09:30:00","16:00:00","Q","3"
"CVAR","E","N","100","09:30:00","16:00:00","Z","3"
"CVBF","E","N","100","09:30:00","16:00:00","Q","3"
"CVCO","E","N","100","09:30:00","16:00:00","Q","3"
"CVE","E","N","100","09:30:00","16:00:00","N","3"
"CVE+","E","N","100","09:30:00","16:00:00","N","3"
"CVEO","E","N","100","09:30:00","16:00:00","N","3"
"CVGI","E","N","100","09:30:00","16:00:00","Q","3"
"CVGW","E","N","100","09:30:00","16:00:00","Q","3"
"CVI","E","N","100","09:30:00","16:00:00","N","3"
"CVIE","E","N","100","09:30:00","16:00:00","P","3"
"CVII","E","N","100","09:30:00","16:00:00","Q","3"
"CVIIU","E","N","100","09:30:00","16:00:00","Q","3"
"CVIIW","E","N","100","09:30:00","16:00:00","Q","3"
"CVKD","E","N","100","09:30:00","16:00:00","Q","3"
"CVLC","E","N","100","09:30:00","16:00:00","P","3"
"CVLG","E","N","100","09:30:00","16:00:00","Q","3"
"CVLT","E","N","100","09:30:00","16:00:00","Q","3"
"CVLY","E","N","100","09:30:00","16:00:00","Q","3"
"CVM","E","N","100","09:30:00","16:00:00","A","3"
"CVMC","E","N","100","09:30:00","16:00:00","P","3"
"CVNA","E","N","100","09:30:00","16:00:00","N","3"
"CVR","E","N","100","09:30:00","16:00:00","A","3"
"CVRD","E","N","100","09:30:00","16:00:00","P","3"
"CVRT","E","N","100","09:30:00","16:00:00","P","3"
"CVRX","E","N","100","09:30:00","16:00:00","Q","3"
"CVS","E","N","100","09:30:00","16:00:00","N","3"
"CVSB","E","N","100","09:30:00","16:00:00","P","3"
"CVSE","E","N","100","09:30:00","16:00:00","P","3"
"CVU","E","N","100","09:30:00","16:00:00","A","3"
"CVV","E","N","100","09:30:00","16:00:00","Q","3"
"CVX","E","N","100","09:30:00","16:00:00","N","3"
"CVY","E","N","100","09:30:00","16:00:00","P","3"
"CW","E","N","100","09:30:00","16:00:00","N","3"
"CWAN","E","N","100","09:30:00","16:00:00","N","3"
"CWB","E","N","100","09:30:00","16:00:00","P","3"
"CWBC","E","N","100","09:30:00","16:00:00","Q","3"
"CWCO","E","N","100","09:30:00","16:00:00","Q","3"
"CWD","E","N","100","09:30:00","16:00:00","Q","3"
"CWEB","E","N","100","09:30:00","16:00:00","P","3"
"CWEN","E","N","100","09:30:00","16:00:00","N","3"
